﻿Desocupats per professió i sexe. Població de 16 anys i més
Prat de Llobregat, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:081691&lang=en
;Homes;Dones;Total
Professionals i tècnics;37;86;123
Personal directiu;5;3;8
Serveis administratius;86;308;394
Comerciants i venedors;94;304;398
Hostaleria i altres serveis;202;497;699
Agricultors i pescadors;60;4;64
Treballadors industrials;1279;461;1740
Professionals forces armades;0;0;0
Total;1763;1663;3426

