﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Centelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080673&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1572;1422;2991;1137;1131;2271;45;270;315;222;225;447;66;30;96;3042;3075;6117
Barcelona;1551;1395;2949;1098;1107;2205;42;258;300;216;219;438;66;27;93;2976;3006;5982
Girona;12;18;30;24;15;39;0;9;12;3;3;3;0;3;0;39;45;84
Lleida;6;6;12;6;6;15;0;3;3;3;3;3;0;0;0;12;15;30
Tarragona;3;3;3;6;6;15;0;0;0;3;3;6;0;0;0;12;6;21
Resto de España;63;45;105;246;204;453;24;144;168;27;48;75;9;6;12;369;444;813
Andalucía;24;12;36;132;117;249;18;93;111;15;30;42;6;0;6;192;252;447
Aragón;3;3;3;12;9;21;0;3;3;0;0;3;0;0;3;15;15;33
Principado de Asturias;0;3;0;0;3;3;0;3;0;0;0;0;0;0;0;0;6;6
Illes Balears;0;3;3;3;0;3;0;3;0;0;0;3;0;0;3;6;3;9
Canarias;3;6;6;0;0;3;0;0;0;3;0;3;0;0;0;6;3;12
Cantabria;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;3;0;3
Castilla - La Mancha;3;3;6;18;15;33;3;12;15;3;3;6;3;0;0;27;33;60
Castilla y León;6;6;12;12;6;21;0;6;3;0;3;3;0;0;0;18;21;39
Comunitat Valenciana;6;6;12;6;3;12;0;3;6;0;0;3;0;0;0;12;15;27
Extremadura;6;0;6;36;27;63;0;9;12;3;3;3;0;0;0;45;39;84
Galicia;3;3;6;12;12;21;0;9;9;0;3;3;0;0;3;12;24;39
Comunidad de Madrid;6;6;9;3;6;9;0;0;0;0;3;6;0;0;0;12;15;27
Región de Murcia;0;0;3;0;3;3;0;3;3;0;0;0;0;0;0;6;6;12
Comunidad Foral de Navarra;0;0;0;3;3;3;0;0;0;0;0;0;0;0;0;3;3;3
País Vasco;0;0;6;3;0;3;0;0;0;0;0;3;0;0;0;6;3;9
La Rioja;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;0;0;0;3;0;3;0;3;0;0;0;0;0;0;0;0;3;3
Extranjero;141;93;234;126;156;282;0;9;9;24;33;57;36;45;81;330;339;669
Total;1776;1560;3333;1509;1497;3006;66;423;492;273;306;582;114;75;189;3738;3858;7599

