﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Rourell, el. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431346
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;8;13;0;0;0;5;8;13
De 5 a 9 anys;5;9;14;0;1;1;5;10;15
De 10 a 14 anys;13;6;19;1;1;2;14;7;21
De 15 a 19 anys;12;9;21;2;2;4;14;11;25
De 20 a 24 anys;6;10;16;2;0;2;8;10;18
De 25 a 29 anys;9;9;18;3;3;6;12;12;24
De 30 a 34 anys;6;8;14;2;0;2;8;8;16
De 35 a 39 anys;6;11;17;5;2;7;11;13;24
De 40 a 44 anys;15;10;25;3;2;5;18;12;30
De 45 a 49 anys;14;17;31;3;3;6;17;20;37
De 50 a 54 anys;22;17;39;2;1;3;24;18;42
De 55 a 59 anys;16;18;34;0;2;2;16;20;36
De 60 a 64 anys;11;7;18;0;0;0;11;7;18
De 65 a 69 anys;10;7;17;2;0;2;12;7;19
De 70 a 74 anys;9;7;16;0;0;0;9;7;16
De 75 a 79 anys;7;6;13;0;0;0;7;6;13
De 80 a 84 anys;4;9;13;0;0;0;4;9;13
85 anys o més;1;6;7;0;0;0;1;6;7
Total;171;174;345;25;17;42;196;191;387

