﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Lliçà d'Amunt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081075&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;2880;723;3603
2 floors;2001;411;2412
3 floors;264;33;297
4 floors;114;9;123
5 floors;45;3;48
6 floors;21;0;21
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;57;84;141
Total;5382;1263;6645

