﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Altafulla
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430120&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;745;165;55;965
Curs 2021/22;760;150;55;965
Curs 2020/21;785;150;50;985
Curs 2019/20;765;155;40;960
Curs 2018/19;760;155;40;950
Curs 2017/18;745;160;20;925
Curs 2016/17;750;160;30;940
Curs 2015/16;740;150;25;915
Curs 2014/15;730;150;35;915
Curs 2013/14;720;145;45;910
Curs 2012/13;675;160;35;875
Curs 2011/12;630;170;25;825

