﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Sant Joan de Vilatorrada. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082188&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;15;0;0;0;15
De 31 a 45 m²;120;3;0;0;126
De 46 a 60 m²;525;0;0;9;531
De 61 a 75 m²;1011;3;0;30;1044
De 76 a 90 m²;780;0;0;48;828
De 91 a 105 m²;534;0;0;12;546
De 106 a 120 m²;312;0;0;0;312
De 121 a 150 m²;288;0;0;3;291
De 151 a 180 m²;144;0;0;3;144
Más de 180 m²;171;0;0;6;180
No consta;9;0;0;3;15
Total;3915;9;0;108;4032

