﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Esparreguera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:080765
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;891;992;1166;2227;2008;1825;9109
De 0 a 15 anys;446;490;549;461;696;581;3224
De 16 a 29 anys;274;259;338;666;524;430;2491
De 30 a 44 anys;..;203;235;766;547;697;2620
De 45 a 64 anys;..;..;..;335;203;..;716
De 65 anys i més;..;..;..;..;..;..;..
Dones;919;996;905;1990;1966;2011;8788
De 0 a 15 anys;543;513;372;557;481;733;3199
De 16 a 29 anys;248;312;287;407;516;556;2326
De 30 a 44 anys;..;158;198;700;595;529;2289
De 45 a 64 anys;..;..;..;259;222;..;690
De 65 anys i més;..;..;..;..;..;..;284
Total;1811;1988;2071;4218;3974;3836;17898
De 0 a 15 anys;989;1003;921;1018;1177;1315;6423
De 16 a 29 anys;522;570;624;1073;1041;986;4817
De 30 a 44 anys;281;360;433;1466;1142;1226;4909
De 45 a 64 anys;..;..;..;594;425;222;1406
De 65 anys i més;..;..;..;..;188;..;343

