﻿Households indicators
Sant Jordi Desvalls
Source: Idescat, based on the INE Population and Housing Census.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171668&lang=en
;2021
Average household size;2,76
Proportion of 1-person households (%);22,2
Proportion of 2-person households (%);27,1
Proportion of 3-person households (%);21,5
Proportion of 4-person households (%);18,1
Proportion of households with 5 persons and over (%);11,1
Proportion of households with a person aged 65 and over (%);..
Proportion of population aged 75 and over living alone (%);..
Proportion of households with all members aged 65 and over (%);16,3
Proportion of households with all members being foreigners (%);6,6
Proportion of households with foreign and Spanish members (%);8,3
Proportion of households with all members being Spanish (%);85,1

