﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Terrassa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082798&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;0;6;6;5;1;19;0;39
1990;22;1;15;18;24;3;93;0;176
1989;25;4;21;17;16;2;77;2;164
1988;19;3;18;16;13;0;81;0;150
1987;22;1;20;15;29;0;115;0;202
1986-81;109;8;83;97;102;6;389;3;797
1980-71;441;65;381;443;580;44;2477;4;4435
1970-61;648;90;699;924;1194;44;6141;9;9749
1960-51;282;54;380;603;707;19;3330;4;5379
1950-41;79;28;96;176;178;8;869;0;1434
1940-31;11;2;18;35;25;2;113;1;207
1930-21;2;0;3;8;2;0;17;0;32
1920 i abans;0;0;0;1;0;0;1;0;2
Total;1662;256;1740;2359;2875;129;13722;23;22766

