﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Manresa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081136&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;39;204;624;942;594;258;3;618;1743;93;240;75;21;48249;53700
Hombres;27;126;309;441;363;105;3;312;804;33;102;33;6;23100;25758
Mujeres;12;75;312;504;228;153;0;306;939;63;135;45;15;25149;27942
Extranjera;6;90;87;141;165;18;0;78;111;6;18;9;3;11115;11847
Hombres;6;51;36;66;105;6;0;42;42;3;6;6;3;5646;6018
Mujeres;3;39;51;75;60;15;0;36;69;0;12;3;3;5469;5829
Total;45;291;711;1083;756;276;3;696;1854;99;255;84;24;59364;65547
Hombres;33;177;348;504;468;111;3;354;846;36;105;36;6;28746;31776
Mujeres;12;117;363;576;288;168;0;342;1008;66;150;48;18;30621;33771

