﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Sant Quirze del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082384&lang=es
;2001
Empresaris agraris amb assalariats;4
Empresaris agraris sense assalariats;5
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;13
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;367
Empresaris no agraris amb assalariats;555
Empresaris no agraris sense assalariats;379
Membres de cooperatives no agràries;24
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;563
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1719
Professionals en ocupacions exclusives de l'Administració pública;16
Resta del personal admin. i comercial;1522
Resta del personal dels serveis;527
Contramestres capataços d'establiments no agraris;95
Operaris qualificats i especialitzats d'establiments no agraris;972
Operaris sense espec. d'establiments no agraris;123
Professionals de les forces armades;7
No classificables per condició socioeconòmica;20
Total;6911

