﻿Eleccions al Parlament de Catalunya. Dades generals
Creixell
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430509&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2779;1243;1217;10;16;44,7;55,3
2017;2527;1904;1891;5;8;75,3;24,7
2015;2507;1804;1782;7;15;72,0;28,0
2012;2419;1507;1466;30;11;62,3;37,7
2010;2359;1328;1293;25;10;56,3;43,7
2006;1972;1042;1024;14;4;52,8;47,2
2003;1727;1081;1064;4;13;62,6;37,4
1999;1408;819;809;6;4;58,2;41,8
1995;1128;726;720;4;2;64,4;35,6
1992;797;504;495;4;5;63,2;36,8
1988;524;345;344;0;1;65,8;34,2
1984;435;315;311;0;4;72,4;27,6
1980;353;219;215;0;4;62,0;38,0

