﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Quart. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171426&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;984;54;1038;21;261;93;93;468;1506
Educació primària o inferior;24;3;27;0;66;0;9;75;108
Primera etapa d’educació secundària i similar;261;21;282;12;93;51;27;183;462
Segona etapa d’educació secundària i similar;252;15;267;6;54;27;27;114;381
Educació superior;447;15;462;3;48;12;33;96;558
Dones;894;75;969;30;228;84;168;510;1476
Educació primària o inferior;15;6;21;6;75;3;54;138;159
Primera etapa d’educació secundària i similar;150;24;174;9;69;39;45;162;336
Segona etapa d’educació secundària i similar;189;18;207;6;39;33;36;114;327
Educació superior;543;27;570;6;48;9;30;93;657
Total;1878;126;2004;54;486;174;261;975;2982
Educació primària o inferior;42;9;51;9;138;3;63;213;267
Primera etapa d’educació secundària i similar;408;45;453;21;159;90;72;342;798
Segona etapa d’educació secundària i similar;438;33;471;12;96;60;63;231;705
Educació superior;990;42;1032;6;96;21;63;186;1215

