﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Gelida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080919
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;2;1;0;0;0;0;0;1;4
total;0;0;0;2;1;0;0;0;0;1;1;5
Programes de garantia social;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;0;0;0;3
dones;3;2;0;0;0;0;0;0;0;0;0;5
total;6;2;0;0;0;0;0;0;0;0;0;8
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;3;0;0;0;0;0;0;0;0;0;0;3
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;26;2;0;0;0;0;0;0;0;0;0;28
tones;16;6;2;0;0;0;0;0;0;0;0;24
total;42;8;2;0;0;0;0;0;0;0;0;52
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;0;0;0;3;0;0;0;1;0;0;5
dones;0;2;0;0;2;0;0;0;1;0;1;6
total;1;2;0;0;5;0;0;0;2;0;1;11
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;2;0;0;1;0;0;1;1;0;0;6
total;1;3;0;0;1;0;0;1;1;0;0;7
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;14;5;2;0;1;1;1;0;0;0;0;24
dones;5;0;0;0;0;1;0;0;0;0;0;6
total;19;5;2;0;1;2;1;0;0;0;0;30
FP de grau superior o equivalent;;;;;;;;;;;;
homes;6;12;5;1;0;0;0;0;0;0;0;24
dones;2;5;1;0;0;0;0;0;0;0;0;8
total;8;17;6;1;0;0;0;0;0;0;0;32
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;6;15;5;2;0;0;0;0;0;0;0;28
dones;4;12;6;1;0;0;0;0;0;0;0;23
total;10;27;11;3;0;0;0;0;0;0;0;51
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;7;11;5;2;1;0;1;0;0;2;0;29
dones;8;15;9;2;3;2;0;0;0;0;0;39
total;15;26;14;4;4;2;1;0;0;2;0;68
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;1;2;3;0;1;0;0;0;0;7
dones;0;4;5;2;0;0;0;1;0;0;0;12
total;0;4;6;4;3;0;1;1;0;0;0;19
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
hotal;0;0;1;0;1;0;1;0;0;0;0;3
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;2
dones;1;0;1;2;0;0;1;0;0;0;0;5
total;1;0;1;4;0;0;1;0;0;0;0;7
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;4;4;3;6;8;3;1;0;0;29
dones;0;1;1;5;5;4;1;1;0;0;0;18
total;0;1;5;9;8;10;9;4;1;0;0;47
Altres cursos;;;;;;;;;;;;
homes;8;12;11;8;8;5;2;0;0;0;0;54
dones;6;7;14;9;6;10;5;0;0;1;0;58
total;14;19;25;17;14;15;7;0;0;1;0;112
Total estudiants;;;;;;;;;;;;
homes;66;57;32;21;20;12;12;3;2;3;0;228
dones;44;53;38;23;17;16;7;3;2;1;2;206
total;110;110;70;44;37;28;19;6;4;4;2;434

