﻿Population aged 15 and over. By the highest level of studies in progress, sex and five-year age group
Catalonia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Males;1853;16895;34074;47219;43269;10313;156;41280;84109;3846;14042;7470;1895;2919707;3226128
From 15 to 19 years;1575;15676;34072;45851;33908;243;46;14417;21022;808;0;0;1895;41988;211501
From 20 to 24 years;130;255;0;892;5224;1091;44;16983;38448;2312;3789;316;0;137454;206938
From 25 to 29 years;5;164;0;122;1191;1417;16;3785;9797;425;4440;2446;0;196544;220352
From 30 to 34 years;15;214;0;57;849;1328;18;2072;4411;143;2294;1681;0;222982;236064
From 35 to 39 years;23;227;1;77;716;1262;7;1623;2944;68;1236;997;0;261558;270739
From 40 to 44 years;41;177;1;85;603;1394;9;1189;2757;36;963;749;0;326511;334515
From 45 to 49 years;28;122;0;58;439;1205;6;747;2114;28;676;528;0;329707;335658
From 50 to 54 years;20;47;0;39;213;889;4;315;1219;10;360;353;0;292457;295926
From 55 to 59 years;11;11;0;30;88;625;3;110;698;8;182;230;0;256503;258499
From 60 to 64 years;1;2;0;5;27;458;1;30;405;4;63;105;0;220575;221676
65 years and over;4;0;0;3;11;401;2;9;294;4;39;65;0;633428;634260
Females;1185;11515;34478;57095;29555;18044;184;39966;107168;7607;17275;8248;1866;3046572;3380758
From 15 to 19 years;932;9945;34477;55510;19886;451;70;12886;27732;1959;0;0;1866;29771;195485
From 20 to 24 years;88;258;0;1067;3912;1966;72;13714;48473;4822;4704;347;0;112746;192169
From 25 to 29 years;1;244;1;123;1330;2626;18;4058;12051;531;5787;2726;0;183184;212680
From 30 to 34 years;6;282;0;66;1112;2237;6;2794;5935;161;2880;1990;0;216909;234378
From 35 to 39 years;17;284;0;66;1023;2089;2;2377;3949;54;1493;1220;0;255540;268114
From 40 to 44 years;34;235;0;96;977;2220;4;1932;3634;40;1084;778;0;310697;321731
From 45 to 49 years;29;164;0;90;720;2194;2;1301;2720;19;771;549;0;311332;319891
From 50 to 54 years;32;72;0;43;395;1742;4;642;1541;10;369;333;0;284122;289305
From 55 to 59 years;19;26;0;22;169;1226;6;205;727;10;135;189;0;263069;265803
From 60 to 64 years;4;3;0;6;27;786;0;45;255;0;37;82;0;238626;239871
65 years and over;23;2;0;6;4;507;0;12;151;1;15;34;0;840576;841331
Total;3038;28410;68552;104314;72824;28357;340;81246;191277;11453;31317;15718;3761;5966279;6606886
From 15 to 19 years;2507;25621;68549;101361;53794;694;116;27303;48754;2767;0;0;3761;71759;406986
From 20 to 24 years;218;513;0;1959;9136;3057;116;30697;86921;7134;8493;663;0;250200;399107
From 25 to 29 years;6;408;1;245;2521;4043;34;7843;21848;956;10227;5172;0;379728;433032
From 30 to 34 years;21;496;0;123;1961;3565;24;4866;10346;304;5174;3671;0;439891;470442
From 35 to 39 years;40;511;1;143;1739;3351;9;4000;6893;122;2729;2217;0;517098;538853
From 40 to 44 years;75;412;1;181;1580;3614;13;3121;6391;76;2047;1527;0;637208;656246
From 45 to 49 years;57;286;0;148;1159;3399;8;2048;4834;47;1447;1077;0;641039;655549
From 50 to 54 years;52;119;0;82;608;2631;8;957;2760;20;729;686;0;576579;585231
From 55 to 59 years;30;37;0;52;257;1851;9;315;1425;18;317;419;0;519572;524302
From 60 to 64 years;5;5;0;11;54;1244;1;75;660;4;100;187;0;459201;461547
65 years and over;27;2;0;9;15;908;2;21;445;5;54;99;0;1474004;1475591

