﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Rodonyà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431325&lang=en
;Homes;Dones;Total
03/2024 (p);135;90;225
02/2024;125;95;220
01/2024;130;95;225
12/2023;125;95;220
11/2023;125;90;215
10/2023;120;85;205
09/2023;120;90;210
08/2023;120;80;200
07/2023;115;85;200
06/2023;125;80;205
05/2023;125;90;210
04/2023;125;85;205
03/2023;120;85;205
02/2023;115;85;200
01/2023;120;90;205
12/2022;120;90;205
11/2022;115;90;205
10/2022;115;85;205
09/2022;110;85;195
08/2022;120;85;205
07/2022;115;80;195
06/2022;110;75;190
05/2022;110;80;190
04/2022;105;80;185
03/2022;110;80;190
02/2022;115;85;200
01/2022;110;85;195
12/2021;107;83;190
11/2021;108;86;194
10/2021;105;84;189
09/2021;106;84;190
08/2021;113;84;197
07/2021;112;86;198
06/2021;113;85;198
05/2021;115;87;202
04/2021;109;85;194
03/2021;106;88;194
02/2021;107;85;192
01/2021;112;88;200
12/2020;112;89;201
11/2020;113;91;204
10/2020;114;90;204
09/2020;114;89;203
08/2020;115;79;194
07/2020;108;80;188
06/2020;108;80;188
05/2020;106;80;186
03/2020;104;83;187
12/2019;112;87;199
09/2019;117;85;202
06/2019;116;82;198
03/2019;110;80;190
12/2018;107;81;188
09/2018;110;82;192
06/2018;113;78;191
03/2018;106;81;187
12/2017;107;77;184
09/2017;109;76;185
06/2017;102;70;172
03/2017;99;69;168
12/2016;106;75;181
09/2016;106;83;189
06/2016;106;72;178
03/2016;105;74;179
12/2015;106;76;182
09/2015;101;69;170
06/2015;104;63;167
03/2015;103;65;168
12/2014;106;63;169
09/2014;114;63;177
06/2014;105;60;165
03/2014;106;63;169
12/2013;105;68;173
09/2013;117;66;183
06/2013;103;61;164
03/2013;104;68;172
12/2012;110;69;179
09/2012;113;71;184
06/2012;107;67;174
03/2012;111;71;182

