﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Sant Cebrià de Vallalta. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082037&lang=en
;Males;Females;Total
Catalonia;1416;1264;2680
Barcelona;1380;1227;2607
Girona;21;21;42
Lleida;7;7;14
Tarragona;8;9;17
Rest of Spain;206;227;433
Andalucía;86;93;179
Aragón;11;12;23
Principado de Asturias;4;2;6
Illes Balears;6;4;10
Canarias;1;3;4
Cantabria;3;2;5
Castilla - La Mancha;11;17;28
Castilla y León;18;14;32
Comunitat Valenciana;13;10;23
Extremadura;15;21;36
Galicia;10;16;26
Comunidad de Madrid;10;15;25
Región de Murcia;13;11;24
Comunidad Foral de Navarra;1;1;2
País Vasco;3;2;5
La Rioja;0;0;0
Ceuta y Melilla;1;4;5
Foreign;260;246;506
Total;1882;1737;3619

