﻿Population. By year of arrival in Spain and sex
Térmens. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:252206&lang=en
;Males;Females;Total
2020;6;3;12
2019;12;9;21
2018;6;0;6
2017;6;0;9
2016;3;3;3
2011-2015;21;12;30
2001_2010;63;39;102
1991-2000;3;3;3
1981-1990;0;0;0
Before 1981;3;3;6
He has always lived there;561;576;1134
Total;681;645;1326

