﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Taradell. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:082785&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;24;21;45;1;5;6;25;26;51
1 año;19;20;39;4;4;8;23;24;47
2 años;27;20;47;4;2;6;31;22;53
3 años;24;22;46;2;4;6;26;26;52
4 años;29;29;58;4;4;8;33;33;66
5 años;30;35;65;0;2;2;30;37;67
6 años;31;33;64;2;3;5;33;36;69
7 años;40;34;74;3;5;8;43;39;82
8 años;39;33;72;1;3;4;40;36;76
9 años;40;34;74;3;4;7;43;38;81
10 años;44;31;75;4;4;8;48;35;83
11 años;32;41;73;4;1;5;36;42;78
12 años;42;37;79;4;2;6;46;39;85
13 años;37;33;70;5;3;8;42;36;78
14 años;34;27;61;4;0;4;38;27;65
15 años;42;24;66;3;4;7;45;28;73
16 años;47;39;86;3;3;6;50;42;92
17 años;32;36;68;3;5;8;35;41;76
18 años;38;28;66;2;1;3;40;29;69
19 años;38;26;64;8;3;11;46;29;75
20 años;27;29;56;3;4;7;30;33;63
21 años;41;33;74;2;4;6;43;37;80
22 años;31;31;62;3;2;5;34;33;67
23 años;32;22;54;5;3;8;37;25;62
24 años;31;34;65;7;2;9;38;36;74
25 años;36;32;68;6;6;12;42;38;80
26 años;30;24;54;1;5;6;31;29;60
27 años;31;26;57;1;4;5;32;30;62
28 años;31;33;64;6;5;11;37;38;75
29 años;28;22;50;2;1;3;30;23;53
30 años;27;32;59;3;3;6;30;35;65
31 años;29;22;51;6;7;13;35;29;64
32 años;32;32;64;6;9;15;38;41;79
33 años;27;34;61;3;5;8;30;39;69
34 años;32;31;63;8;9;17;40;40;80
35 años;23;17;40;3;9;12;26;26;52
36 años;28;25;53;5;5;10;33;30;63
37 años;38;31;69;7;9;16;45;40;85
38 años;49;39;88;3;6;9;52;45;97
39 años;39;43;82;2;6;8;41;49;90
40 años;55;44;99;7;9;16;62;53;115
41 años;50;45;95;5;6;11;55;51;106
42 años;40;50;90;4;8;12;44;58;102
43 años;50;52;102;4;7;11;54;59;113
44 años;52;60;112;5;6;11;57;66;123
45 años;53;52;105;6;8;14;59;60;119
46 años;54;55;109;12;5;17;66;60;126
47 años;65;49;114;5;6;11;70;55;125
48 años;38;44;82;2;1;3;40;45;85
49 años;43;49;92;6;4;10;49;53;102
50 años;55;48;103;8;0;8;63;48;111
51 años;42;43;85;3;9;12;45;52;97
52 años;49;40;89;8;7;15;57;47;104
53 años;36;46;82;4;3;7;40;49;89
54 años;54;53;107;4;1;5;58;54;112
55 años;49;41;90;1;6;7;50;47;97
56 años;47;48;95;4;4;8;51;52;103
57 años;43;45;88;4;3;7;47;48;95
58 años;42;50;92;5;4;9;47;54;101
59 años;44;33;77;4;1;5;48;34;82
60 años;41;51;92;3;1;4;44;52;96
61 años;48;42;90;0;2;2;48;44;92
62 años;38;45;83;0;2;2;38;47;85
63 años;36;36;72;3;0;3;39;36;75
64 años;48;48;96;1;2;3;49;50;99
65 años;46;33;79;1;2;3;47;35;82
66 años;38;31;69;1;1;2;39;32;71
67 años;28;37;65;2;1;3;30;38;68
68 años;42;35;77;0;3;3;42;38;80
69 años;38;42;80;2;1;3;40;43;83
70 años;34;40;74;1;0;1;35;40;75
71 años;38;30;68;0;1;1;38;31;69
72 años;21;25;46;1;2;3;22;27;49
73 años;28;35;63;0;0;0;28;35;63
74 años;32;20;52;0;0;0;32;20;52
75 años;24;25;49;0;0;0;24;25;49
76 años;16;31;47;1;0;1;17;31;48
77 años;23;29;52;0;0;0;23;29;52
78 años;15;28;43;0;0;0;15;28;43
79 años;22;29;51;0;0;0;22;29;51
80 años;14;28;42;0;0;0;14;28;42
81 años;14;24;38;0;1;1;14;25;39
82 años;10;8;18;0;0;0;10;8;18
83 años;14;10;24;0;0;0;14;10;24
84 años;11;16;27;0;0;0;11;16;27
85 años o más;75;146;221;0;1;1;75;147;222
Total;3086;3066;6152;263;284;547;3349;3350;6699

