﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Amposta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:430141
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;33;318;1959;5325;1500;1725;1725;1176;795;336;45;14931
Homes;9;123;780;2913;804;942;849;468;345;132;24;7395
Dones;24;192;1179;2412;696;780;876;705;450;201;18;7536
Estrangera;12;285;417;1023;432;234;204;156;141;24;3;2934
Homes;3;141;222;615;210;126;108;57;69;9;3;1563
Dones;9;141;195;405;222;108;96;102;75;12;3;1368
Total;45;600;2379;6345;1932;1959;1929;1332;936;357;48;17862
Homes;12;264;1002;3528;1014;1071;957;525;411;141;27;8958
Dones;33;336;1377;2820;918;888;972;804;525;216;21;8907

