﻿Dedicació a l'explotació de la mà d'obra familiar
Pacs del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081542&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;19;26
 altres activitats lucratives;;
 principal;5;12
 secundària;3;1
      Dedicació del cònjuge;;
   sols a l'explotació;8;15
 altres activitats lucratives;;
 principal;4;4
 secundària;2;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;4
 persones;8;5
 altres activitats lucratives;;
 principal;;
 explot.;4;11
 persones;5;16
 secundària;;
 explot.;0;3
 persones;0;3

