﻿Eleccions al Parlament de Catalunya. Dades generals
Arboç, l'
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430167
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;3457;1871;1806;13;52;54,1;45,9
2017;3423;2821;2793;9;19;82,4;17,6
2015;3423;2668;2638;9;21;77,9;22,1
2012;3414;2317;2254;28;35;67,9;32,1
2010;3467;1982;1909;53;20;57,2;42,8
2006;3325;1879;1837;31;11;56,5;43,5
2003;2999;2057;2035;13;9;68,6;31,4
1999;2803;1833;1811;15;7;65,4;34,6
1995;2849;1840;1809;20;11;64,6;35,4
1992;2895;1696;1670;7;19;58,6;41,4
1988;2791;1652;1635;8;9;59,2;40,8
1984;2728;1882;1858;12;12;69,0;31,0
1980;2831;1952;1921;10;21;69,0;31,1

