﻿Espècies arbòries forestals
Castellar del Riu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080500&lang=es
;1999
   Total;
 total;
 explot.;9
 ha;1200
 comercial;
 explot.;6
 ha;939
 no comercial;
 explot.;3
 ha;261
     Frondoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;3
 ha;551
 comercial;
 explot.;2
 ha;511
 no comercial;
 explot.;1
 ha;40
         Mixtes;
 total;
 explot.;6
 ha;647
 comercial;
 explot.;4
 ha;426
 no comercial;
 explot.;2
 ha;221

