﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Ponts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:251728&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;74;23;97
Pesca;4;2;6
Indústries extractives;1;0;1
Indústries manufactureres;136;94;230
Electricitat gas i aigua;9;0;9
Construcció;142;5;147
Comerç i reparació;86;68;154
Hostaleria;38;64;102
Transport i comunicacions;45;10;55
Mediació financera;26;11;37
Immob., lloguers i serveis empr.;14;15;29
Adm. pública defensa i SS;32;24;56
Educació;22;56;78
Sanitat i serveis socials;9;30;39
Altres serveis;9;19;28
Personal domèstic;0;7;7
Organismes extraterrit.;0;0;0
Total;647;428;1075

