﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Selva del Camp, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:431457
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);335;845;1205;395;2780
12/2023 (p);370;845;1170;375;2760
09/2023 (p);365;940;990;365;2660
06/2023 (p);355;930;1055;360;2700
03/2023 (p);370;990;1010;340;2715
12/2022 (p);405;1020;970;330;2720
09/2022 (p);395;990;965;340;2685
06/2022 (p);395;965;965;340;2665
03/2022 (p);410;940;955;325;2630
12/2021 (p);400;910;930;320;2560
09/2021 (p);395;880;920;295;2495
06/2021 (p);400;885;930;290;2505
03/2021 (p);405;820;925;290;2440
12/2020 (p);385;835;970;305;2490

