﻿Matrimonis segons el mes de celebració
Cerdanyola del Vallès
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:082665
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;9;14;10;18;20;26;21;5;18;19;18;6;184
2021;3;4;4;10;18;21;16;7;16;15;10;3;127
2020;11;12;8;0;0;14;11;3;17;20;8;3;107
2019;10;12;18;19;26;26;18;4;24;15;19;4;195
2018;9;7;4;21;16;26;21;3;28;24;11;6;176
2017;9;10;13;11;16;17;31;4;38;16;14;7;186
2016;7;10;16;13;20;25;39;5;26;30;17;8;216
2015;3;11;10;14;23;25;30;11;29;27;12;6;201
2014;2;9;6;12;21;22;21;7;25;24;7;10;166
2013;8;5;7;11;20;27;23;5;17;18;9;7;157
2012;9;8;14;8;16;33;18;4;26;21;14;6;177

