﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Olesa de Bonesvalls
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:081461
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1534;1463;1380;1350;1335;1302;1291;1276;1279;1261;1273;1266;1216;1227;1169;1080;1051;975;894;811;741;696;653
Barcelona;1511;1435;1354;1329;1314;1281;1269;1254;1255;1238;1250;1241;1192;1200;1145;1059;1029;956;873;793;727;683;641
Girona;5;7;6;6;5;5;6;6;6;5;5;5;5;6;5;4;4;4;4;2;2;2;1
Lleida;6;7;7;7;7;6;5;6;6;6;7;8;8;7;6;5;6;3;4;4;3;3;3
Tarragona;12;14;13;8;9;10;11;10;12;12;11;12;11;14;13;12;12;12;13;12;9;8;8
Resta d'Espanya;318;320;321;321;312;310;309;320;333;339;355;357;357;370;357;344;333;313;309;295;283;272;252
Andalusia;166;165;172;176;168;168;168;174;183;187;196;195;190;198;192;186;178;170;167;158;155;151;138
Aragó;10;11;8;6;7;8;8;9;9;8;8;7;10;10;11;13;13;12;10;9;8;10;9
Principat d'Astúries;4;4;4;5;5;4;4;3;3;3;3;3;4;4;4;5;5;4;4;5;3;3;3
Illes Balears;2;2;1;1;1;1;1;2;1;2;2;3;3;3;3;3;3;1;2;1;1;1;1
Canàries;1;1;1;1;2;1;1;1;1;1;2;2;2;2;2;2;2;3;2;1;1;2;0
Cantàbria;6;6;6;5;5;5;3;3;3;3;3;3;3;6;5;3;3;2;2;2;2;1;1
Castella - la Manxa;27;26;25;22;21;21;22;24;25;25;25;26;25;26;25;24;22;21;23;26;22;21;21
Castella i Lleó;19;24;24;25;23;24;26;27;27;32;33;37;34;36;38;35;35;32;32;33;29;30;29
Comunitat Valenciana;14;15;14;15;14;12;12;15;14;13;15;13;12;11;13;12;12;11;9;9;10;10;9
Extremadura;28;27;28;28;29;29;28;28;32;30;32;30;29;28;27;27;24;25;25;21;22;22;20
Galícia;18;18;18;17;19;17;17;13;14;16;15;17;22;21;15;15;16;16;17;15;11;10;10
Comunitat de Madrid;10;7;5;5;5;5;4;4;4;4;4;4;5;6;6;6;6;6;4;1;1;3;3
Regió de Múrcia;4;5;5;5;4;4;6;6;6;5;5;7;8;9;7;8;8;6;6;6;5;4;4
Comunitat Foral de Navarra;2;2;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;3;2;2;2;2;2;2;3;4;4;6;4;4;3;3;2;3;2;3;4;4;3;3
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0
Ceuta i Melilla;4;5;6;6;5;7;7;8;7;6;6;6;6;5;5;3;3;2;3;4;9;1;1
Estranger;164;140;139;139;140;122;123;119;123;120;127;139;129;143;136;132;122;95;84;67;61;47;37
Total;2016;1923;1840;1810;1787;1734;1723;1715;1735;1720;1755;1762;1702;1740;1662;1556;1506;1383;1287;1173;1085;1015;942

