﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Soses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:252108
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;114;459;225;291;1092
Homes;51;267;120;117;555
Dones;63;195;105;177;540
Estrangera;156;153;39;15;366
Homes;84;93;27;9;216
Dones;72;57;12;6;150
Total;270;615;264;309;1458
Homes;135;360;144;126;768
Dones;135;252;120;183;690

