﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torrefeta i Florejacs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:259078&lang=en
;Espanyola;Estrangera;Total
05/2024;255;30;285
04/2024;260;25;285
03/2024;255;30;280
02/2024;255;25;280
01/2024;255;25;280
12/2023;255;25;280
11/2023;255;25;285
10/2023;260;25;285
09/2023;260;25;290
08/2023;255;25;280
07/2023;255;30;285
06/2023;255;30;285
05/2023;250;25;280
04/2023;250;25;275
03/2023;255;25;280
02/2023;250;25;275
01/2023;250;25;275
12/2022;255;25;280
11/2022;250;25;275
10/2022;250;25;275
09/2022;250;25;275
08/2022;245;25;270
07/2022;260;30;285
06/2022;255;30;285
05/2022;255;25;280
04/2022;255;25;280
03/2022;250;25;275
02/2022;260;25;285
01/2022;255;25;280
12/2021;256;24;280
11/2021;259;24;283
10/2021;252;24;276
09/2021;250;24;274
08/2021;243;20;263
07/2021;247;19;266
06/2021;245;19;264
05/2021;250;17;267
04/2021;254;20;274
03/2021;252;19;271
02/2021;247;19;266
01/2021;250;19;269
12/2020;251;18;269
11/2020;259;15;274
10/2020;259;14;273
09/2020;259;15;274
08/2020;256;14;270
07/2020;265;14;279
06/2020;265;14;279
05/2020;260;14;274
03/2020;262;16;278
12/2019;264;17;281
09/2019;260;18;278
06/2019;267;21;288
03/2019;268;21;289
12/2018;269;19;288
09/2018;260;18;278
06/2018;256;18;274
03/2018;254;19;273
12/2017;247;19;266
09/2017;240;16;256
06/2017;248;14;262
03/2017;247;15;262
12/2016;246;15;261
09/2016;244;13;257
06/2016;236;13;249
03/2016;235;14;249
12/2015;238;12;250
09/2015;229;9;238
06/2015;224;10;234
03/2015;231;13;244
12/2014;227;12;239
09/2014;222;11;233
06/2014;217;10;227
03/2014;216;11;227
12/2013;221;10;231
09/2013;220;9;229
06/2013;211;8;219
03/2013;221;9;230
12/2012;224;9;233
09/2012;233;9;242
06/2012;231;10;241
03/2012;225;9;234

