﻿Estimacions de població vinculada
Cubelles
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:080749
;Població resident;Població vinculada no resident;Població vinculada
2015;14420;122137;136557
2014;14481;94381;108862
2013;14528;113002;127530
2012;14375;124445;138820
2011;14293;124448;138741
2010;13995;137152;151147
2009;13711;145300;159011
2008;13243;135103;148346
2007;12773;126169;138942
2006;11835;117568;129403
2005;10617;105621;116238
2004;9549;106761;116310
2003;8548;108813;117361
2002;7733;88957;96690

