﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vandellòs i l'Hospitalet de l'Infant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:431628
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;3;3;1;5;3;5;6;2;3;0;33
dones;0;1;1;2;0;1;0;0;1;1;0;7
total;2;4;4;3;5;4;5;6;3;4;0;40
Pesca;;;;;;;;;;;;
homes;0;1;1;3;0;1;1;0;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;3;0;1;1;0;0;0;0;7
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;3;0;1;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;3;0;1;0;0;0;0;5
Indústries manufactureres;;;;;;;;;;;;
homes;7;13;30;24;24;19;15;11;11;3;1;158
dones;6;10;23;10;18;11;8;6;0;1;1;94
total;13;23;53;34;42;30;23;17;11;4;2;252
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;13;15;12;29;42;26;18;11;0;0;166
dones;0;1;6;4;12;13;6;5;0;0;0;47
total;0;14;21;16;41;55;32;23;11;0;0;213
Construcció;;;;;;;;;;;;
homes;9;22;38;28;15;29;24;15;15;10;0;205
dones;0;2;2;1;5;0;1;0;0;1;1;13
total;9;24;40;29;20;29;25;15;15;11;1;218
Comerç i reparació;;;;;;;;;;;;
homes;3;13;19;19;13;9;12;8;10;5;2;113
dones;3;16;19;15;19;18;15;13;4;3;2;127
total;6;29;38;34;32;27;27;21;14;8;4;240
Hostaleria;;;;;;;;;;;;
homes;5;3;10;13;11;6;9;5;4;4;0;70
dones;4;7;13;13;13;11;4;6;4;3;0;78
total;9;10;23;26;24;17;13;11;8;7;0;148
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;12;3;16;14;3;7;9;4;0;70
dones;1;3;8;6;6;3;3;2;0;0;0;32
total;1;5;20;9;22;17;6;9;9;4;0;102
Mediació financera;;;;;;;;;;;;
homes;0;2;3;3;4;1;2;3;0;0;0;18
dones;0;1;6;2;2;2;3;0;1;0;0;17
total;0;3;9;5;6;3;5;3;1;0;0;35
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;8;28;17;12;20;18;9;12;2;1;127
dones;0;13;18;14;16;9;3;5;11;5;1;95
total;0;21;46;31;28;29;21;14;23;7;2;222
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;6;10;17;12;15;10;16;3;2;0;92
dones;0;8;12;11;9;4;3;3;1;1;0;52
total;1;14;22;28;21;19;13;19;4;3;0;144
Educació;;;;;;;;;;;;
homes;1;1;3;3;1;4;4;2;1;0;0;20
dones;0;3;5;6;11;10;3;3;4;0;1;46
total;1;4;8;9;12;14;7;5;5;0;1;66
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;3;3;3;5;3;3;3;0;0;1;24
dones;0;7;8;13;6;4;8;2;2;0;0;50
total;0;10;11;16;11;7;11;5;2;0;1;74
Altres serveis;;;;;;;;;;;;
homes;1;1;2;5;3;5;6;1;6;0;1;31
dones;0;1;4;9;10;7;4;2;1;0;0;38
total;1;2;6;14;13;12;10;3;7;0;1;69
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;2;1;0;0;5
dones;0;0;1;1;0;2;5;1;1;2;0;13
total;0;0;1;1;0;4;5;3;2;2;0;18
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;1;1
Total;;;;;;;;;;;;
homes;29;91;178;151;153;173;139;106;85;33;7;1145
dones;14;73;126;107;127;95;66;48;30;17;6;709
total;43;164;304;258;280;268;205;154;115;50;13;1854

