﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Vallès Oriental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:41
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;8434;7736;8131;6568;..;8498
Tècnics i professionals científics i intel.lectuals;21423;20244;21184;19420;..;21429
Tècnics i professionals de suport;26958;24118;25679;20888;..;27079
Empleats comptables, administratius i altres empleats d'oficina;24529;22944;23666;20266;169;24698
Treballadors dels serveis de restauració, personals, protecció i venedors;26517;22360;24068;17835;332;26850
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;1426;1220;1232;917;..;1463
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;22835;17680;20146;12754;556;23391
Operadors d'instal.lacions i maquinària, i muntadors;15186;11443;13227;8242;299;15485
Ocupacions elementals;15423;9260;11769;6677;1028;16451
Ocupacions militars;106;92;92;92;0;106
Total;162836;137098;149196;113659;2613;165449

