﻿Población. Por año de llegada a Cataluña
Valls
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431613&lang=es
;2021
2020;312
2019;408
2018;354
2017;258
2016;192
2011-2015;678
2001-2010;2670
1991-2000;687
1981-1990;483
Antes de 1981;2964
Siempre ha vivido;15570
Total;24582

