﻿Population. By sex
Fuliola, la
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250962&lang=en
;Males;Females;Total
2023;617;617;1234
2022;630;609;1239
2021;630;615;1245
2011;669;640;1309
2001;615;615;1230
1996;636;628;1264
1991;682;647;1329
1986;683;651;1334
1981;673;650;1323
1975;661;575;1236

