﻿Població de 10 anys i més segons nivell d'instrucció assolit i grans grups d'edat
Catalunya. 2007
Unitats: Milers.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2606&lang=en
;De 10 a 14 anys;De 15 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
No sap llegir o escriure;..;6,1;9,9;18,0;64,3;99,6
Sense estudis;56,2;20,7;27,5;91,9;273,0;469,3
Primer grau;259,6;256,9;228,5;393,9;439,4;1578,2
ESO, EGB, batxillerat elemental;..;373,5;455,2;577,2;252,7;1658,6
FP grau mitjà;..;125,4;189,9;110,7;25,8;451,8
FP grau superior;..;86,1;211,2;81,5;20,6;399,3
Batxillerat superior;..;268,2;288,9;195,4;40,9;793,3
Diplomatura;..;109,7;216,8;129,2;28,4;484,1
Llicenciatura i doctorat;..;98,8;255,4;145,8;30,9;530,9
Total;317,1;1345,2;1883,3;1743,6;1176,0;6465,2

