﻿Cadastre immobiliari rústic
Siurana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170524&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;733;2296;3133
2021;2001;1989;733;2296;3133
2020;2001;1989;733;2296;3133
2019;2001;1989;733;2296;3133
2018;2001;1989;734;2754;3752
2017;2001;1989;734;2750;3747
2016;2001;1989;734;1143;1557
2015;2001;1989;727;1144;1573
2014;2001;1989;727;1144;1573
2013;2001;1989;727;1144;1573
2012;2001;1989;727;1145;1575
2011;2001;1989;725;1146;1580
2010;2001;1989;724;1146;1583
2009;2001;1989;724;1135;1567
2008;2001;1989;721;1095;1519
2007;2001;1989;719;1067;1484
2006;1993;1989;730;1057;1447

