﻿Població en establiments col·lectius. Per sexe i edat quinquennal
Garraf. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=com:17
;Homes;Dones;Total
De 0 a 4 anys;42;42;81
De 5 a 9 anys;72;66;138
De 10 a 14 anys;87;69;159
De 15 a 19 anys;120;45;162
De 20 a 24 anys;45;54;102
De 25 a 29 anys;57;54;117
De 30 a 34 anys;75;66;141
De 35 a 39 anys;87;87;171
De 40 a 44 anys;147;111;258
De 45 a 49 anys;114;78;189
De 50 a 54 anys;102;81;183
De 55 a 59 anys;93;63;153
De 60 a 64 anys;81;69;150
De 65 a 69 anys;57;48;105
De 70 a 74 anys;54;45;99
De 75 a 79 anys;42;39;84
De 80 a 84 anys;33;48;81
De 85 a 89 anys;33;81;117
De 90 a 94 anys;12;48;60
De 95 a 99 anys;0;18;21
100 anys o més;0;9;6
Total;1350;1221;2571

