﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Santa Perpètua de Mogoda
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:082606
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;55;55;55;55;55;60;55;55;50;50;50;45;50;45
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;7075;6955;7065;7190;7065;6555;6530;6660;6215;5920;5855;5885;5735;5590
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";140;140;130;135;115;115;110;110;110;100;95;90;80;75
F Construcció;535;525;515;460;460;450;430;390;360;310;295;290;280;340
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1825;1785;1830;1840;1825;1765;1800;1795;1775;1770;1750;1720;1710;1685
H Transport i emmagatzematge;2605;2555;2600;2580;2525;2480;2405;2380;2350;2510;2525;2460;2500;2865
I Hostaleria;420;395;425;420;415;395;425;405;375;365;345;310;310;315
J Informació i comunicacions;30;30;25;25;20;20;20;20;20;20;20;20;20;20
K Activitats financeres i d'assegurances;65;60;60;60;60;60;60;55;55;55;50;55;55;75
L Activitats immobiliàries;45;50;65;70;65;70;80;100;105;105;100;130;90;80
M Activitats professionals, científiques i tècniques;545;550;525;435;475;455;435;465;480;475;445;415;415;385
N Activitats administratives i serveis auxiliars;1240;1220;1330;1300;1210;1175;1225;1230;1140;1145;1135;1120;1035;770
O Administració pública, Defensa i Seguretat Social obligatòria;375;385;395;395;385;380;395;395;380;385;415;415;395;410
P Educació;255;250;245;235;245;240;245;220;245;245;240;220;240;235
Q Activitats sanitàries i de serveis socials;65;60;65;65;60;55;60;60;65;65;65;65;65;80
R Activitats artístiques, recreatives i d'entreteniment;55;55;55;50;50;50;55;50;50;20;20;15;15;15
S Altres serveis;205;205;205;200;190;210;200;180;170;185;180;185;185;190
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;15525;15265;15590;15505;15225;14540;14530;14580;13945;13725;13590;13445;13175;13180

