﻿Conreus herbacis: hortalisses
Palafrugell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:171175&lang=es
;2009
     Total;
 explot.;8
 ha;7
      Secà;
 explot.;1
 ha;3
       Regadiu;
 explot.;8
 ha;5
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;2
 ha;4
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;2
 ha;1
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;6
 ha;3
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;6
 ha;3
          En hivernacle o amb protecció alta;
 explot.;1
 ha;0

