﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vall de Boí, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250432&lang=es
;2009
      Total;
 explot.;42
 jornades;11448
 UTA;41
     Mà d'obra familiar;
 total;
  explot.;35
 nombre persones;52
  jornades;8818
  UTA;30
 titular;
 nombre persones;35
  jornades;7015
  UTA;23
 altres familiars;
  explot.;14
 nombre persones;17
  jornades;1803
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;13
  jornades;2630
  UTA;11
 fixa;
  explot.;10
 nombre persones;18
  jornades;2258
  UTA;9
 eventual;
  explot.;4
  jornades;372
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

