﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Feliu de Codines. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082107
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;5;5;2;9;1;3;7;4;0;38
dones;0;1;0;1;2;4;1;1;0;0;0;10
total;0;3;5;6;4;13;2;4;7;4;0;48
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;0;0;0;0;2;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;1;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;8;49;64;69;52;26;26;37;20;12;3;366
dones;5;20;22;37;20;13;18;16;18;5;8;182
total;13;69;86;106;72;39;44;53;38;17;11;548
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;1;0;0;0;2
Construcció;;;;;;;;;;;;
homes;8;31;42;26;35;22;27;27;17;9;3;247
dones;1;1;5;2;3;1;1;3;1;1;4;23
total;9;32;47;28;38;23;28;30;18;10;7;270
Comerç i reparació;;;;;;;;;;;;
homes;5;9;21;28;37;20;21;16;7;9;3;176
dones;6;23;18;11;32;18;15;11;6;7;2;149
total;11;32;39;39;69;38;36;27;13;16;5;325
Hostaleria;;;;;;;;;;;;
homes;5;7;15;10;8;6;0;4;7;4;3;69
dones;4;4;14;6;4;5;5;7;7;2;2;60
total;9;11;29;16;12;11;5;11;14;6;5;129
Transport i comunicacions;;;;;;;;;;;;
homes;2;5;6;9;16;9;6;9;2;1;0;65
dones;0;7;4;2;6;0;0;1;0;1;0;21
total;2;12;10;11;22;9;6;10;2;2;0;86
Mediació financera;;;;;;;;;;;;
homes;0;1;1;1;7;12;7;0;4;0;0;33
dones;0;6;10;3;4;0;4;1;0;0;0;28
total;0;7;11;4;11;12;11;1;4;0;0;61
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;6;19;17;12;13;4;4;4;1;3;83
dones;1;10;23;11;16;6;9;4;0;2;1;83
total;1;16;42;28;28;19;13;8;4;3;4;166
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;1;2;2;7;3;3;6;2;7;0;34
dones;0;3;3;5;10;8;3;6;2;0;0;40
total;1;4;5;7;17;11;6;12;4;7;0;74
Educació;;;;;;;;;;;;
homes;0;0;1;8;5;7;9;2;1;0;0;33
dones;1;6;5;9;15;24;9;5;3;3;1;81
total;1;6;6;17;20;31;18;7;4;3;1;114
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;2;1;2;3;1;2;2;1;3;0;18
dones;3;10;16;16;10;11;5;6;1;1;1;80
total;4;12;17;18;13;12;7;8;2;4;1;98
Altres serveis;;;;;;;;;;;;
homes;1;3;6;5;4;4;6;2;5;1;0;37
dones;1;13;16;15;16;10;6;2;4;1;0;84
total;2;16;22;20;20;14;12;4;9;2;0;121
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;9;1;5;3;4;5;8;4;1;41
total;0;1;9;2;5;3;4;5;8;4;1;42
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;31;116;183;183;188;133;113;114;77;51;15;1204
dones;22;105;146;119;143;103;80;69;50;27;20;884
total;53;221;329;302;331;236;193;183;127;78;35;2088

