﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Aldea, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:439044&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;121;84;143;151;113;145;107;90;110;99;91;363;1617
dones;93;58;128;107;123;118;108;100;97;94;109;417;1552
total;214;142;271;258;236;263;215;190;207;193;200;780;3169
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;1;3;0;0;1;1;0;2;2;2;18;31
dones;2;0;0;0;0;0;0;2;1;2;6;43;56
total;3;1;3;0;0;1;1;2;3;4;8;61;87
Sense estudis;;;;;;;;;;;;;
homes;5;0;1;3;1;0;3;2;9;5;20;124;173
dones;8;0;3;0;0;0;1;2;8;17;26;148;213
total;13;0;4;3;1;0;4;4;17;22;46;272;386
Primer grau;;;;;;;;;;;;;
homes;115;19;21;10;13;21;12;18;24;37;50;165;505
dones;83;5;3;8;6;19;15;22;44;41;49;179;474
total;198;24;24;18;19;40;27;40;68;78;99;344;979
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;49;56;56;60;77;47;50;58;47;16;50;566
dones;0;40;33;44;75;67;62;55;39;28;22;46;511
total;0;89;89;100;135;144;109;105;97;75;38;96;1077
FP grau mitjà;;;;;;;;;;;;;
homes;0;6;22;21;15;11;11;4;2;0;2;2;96
dones;0;6;26;9;5;3;11;6;1;0;2;0;69
total;0;12;48;30;20;14;22;10;3;0;4;2;165
FP grau superior;;;;;;;;;;;;;
homes;0;1;15;24;5;12;5;6;4;0;0;2;74
dones;0;2;23;23;14;12;8;4;0;0;0;0;86
total;0;3;38;47;19;24;13;10;4;0;0;2;160
Batxillerat superior;;;;;;;;;;;;;
homes;0;8;10;10;13;12;19;7;8;4;1;1;93
dones;0;5;15;5;7;8;6;7;3;3;1;1;61
total;0;13;25;15;20;20;25;14;11;7;2;2;154
Diplomatura;;;;;;;;;;;;;
homes;0;0;14;15;6;8;5;3;2;4;0;1;58
dones;0;0;23;14;8;6;4;2;0;3;3;0;63
total;0;0;37;29;14;14;9;5;2;7;3;1;121
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;12;0;3;4;0;1;0;0;0;21
dones;0;0;2;4;8;3;1;0;1;0;0;0;19
total;0;0;3;16;8;6;5;0;2;0;0;0;40

