﻿Dones de 15 anys i més segons situació actual de parella, nacionalitat i convivència amb fills menors de 18 anys. Espanyola
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4138&lang=es
;Amb cònjuge;Amb parella;Sense parella;Total
Menors a la llar;;;;
cap fill;914,0;201,4;763,3;1878,6
1 fill;294,9;60,0;130,5;485,4
2 fills;212,0;27,1;61,0;300,0
3 fills i més;21,3;5,6;15,1;42,0
total;1442,1;294,1;969,9;2706,1
Menors que no conviuen;;;;
cap fill;1439,3;290,4;965,4;2695,1
1 fill i més;..;..;..;11,0
total;1442,1;294,1;969,9;2706,1

