﻿Población. Por año de llegada a Cataluña
Palafrugell
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171175&lang=es
;2021
2020;348
2019;465
2018;306
2017;312
2016;270
2011-2015;939
2001-2010;3204
1991-2000;1095
1981-1990;630
Antes de 1981;2373
Siempre ha vivido;13149
Total;23091

