﻿Population aged 15 and over. By extended levels of education attained, nationality and five-year age group
Cerdanyola del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=mun:082665&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;81;1392;4035;12570;5619;4608;4917;5013;4398;1494;765;44886
From 15 to 19 years;0;21;222;1797;699;318;0;0;0;0;0;3057
From 20 to 24 years;0;6;18;216;687;456;582;561;30;93;0;2652
From 25 to 29 years;0;12;27;327;204;288;444;645;111;393;33;2478
From 30 to 34 years;0;15;39;468;186;300;369;393;333;261;57;2421
From 35 to 39 years;0;6;36;642;324;333;414;375;393;216;81;2814
From 40 to 44 years;6;12;66;756;504;417;660;615;666;153;78;3930
From 45 to 49 years;3;27;84;867;585;555;723;600;801;120;93;4449
From 50 to 54 years;0;57;105;966;576;597;606;486;699;90;93;4281
From 55 to 59 years;0;54;162;1128;570;531;444;387;495;57;99;3927
From 60 to 64 years;3;60;264;1431;477;318;225;336;327;48;90;3576
From 65 to 69 years;0;84;447;1428;339;204;186;273;258;45;69;3327
From 70 to 74 years;3;168;660;1161;240;147;135;177;159;12;33;2895
From 75 to 79 years;0;225;747;738;126;69;78;96;81;9;24;2193
From 80 to 84 years;27;294;588;384;57;45;27;48;33;0;12;1506
85 years and over;36;348;576;258;51;33;15;33;21;3;6;1374
Foreigner;6;51;447;675;1017;201;216;822;645;474;219;4773
From 15 to 19 years;3;0;45;96;39;27;0;0;0;0;0;213
From 20 to 24 years;0;0;39;54;120;48;33;156;18;150;0;618
From 25 to 29 years;0;9;36;69;78;21;27;267;42;138;30;714
From 30 to 34 years;0;3;42;84;132;12;21;48;195;69;63;675
From 35 to 39 years;0;3;60;84;177;15;30;78;129;51;54;681
From 40 to 44 years;0;9;45;81;159;21;24;87;84;36;30;573
From 45 to 49 years;0;6;42;81;117;18;21;57;75;12;18;444
From 50 to 54 years;0;3;42;51;90;24;24;36;45;6;9;336
From 55 to 59 years;0;6;21;36;51;6;9;36;24;3;6;198
From 60 to 64 years;0;3;18;18;24;6;9;21;15;3;9;123
From 65 to 69 years;0;0;21;12;9;3;9;15;9;3;3;81
From 70 to 74 years;0;3;15;3;9;3;3;9;12;0;0;54
From 75 to 79 years;0;0;9;3;6;0;3;6;0;0;3;33
From 80 to 84 years;0;0;6;0;0;0;3;3;0;0;0;12
85 years and over;0;3;3;3;0;0;0;0;0;0;0;12
Total;84;1443;4479;13248;6636;4809;5133;5832;5043;1965;984;49659
From 15 to 19 years;3;24;264;1896;738;345;0;0;0;0;0;3270
From 20 to 24 years;0;6;60;267;810;501;618;720;48;243;0;3270
From 25 to 29 years;0;18;60;396;279;306;471;912;150;531;60;3192
From 30 to 34 years;3;18;81;549;318;312;393;441;525;330;123;3093
From 35 to 39 years;0;12;93;723;501;348;444;453;519;267;135;3495
From 40 to 44 years;3;21;111;837;663;435;684;699;747;192;108;4503
From 45 to 49 years;3;33;129;948;702;573;741;657;873;129;108;4896
From 50 to 54 years;0;63;147;1020;666;618;633;522;744;99;99;4617
From 55 to 59 years;3;60;183;1164;621;534;453;423;519;60;102;4125
From 60 to 64 years;0;63;285;1452;501;324;234;357;336;54;96;3699
From 65 to 69 years;0;84;465;1440;348;204;195;288;267;45;72;3414
From 70 to 74 years;3;171;675;1164;249;150;141;186;168;12;33;2952
From 75 to 79 years;0;228;756;741;129;69;81;102;81;6;27;2229
From 80 to 84 years;24;291;591;384;57;48;27;48;36;3;9;1521
85 years and over;36;351;579;261;51;33;15;30;18;3;6;1389

