﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Deltebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:439018
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;15;3;0;3;0;0;0;0;0;0;0;18
De 31 a 45 m²;117;15;48;21;3;0;0;0;0;0;0;204
De 46 a 60 m²;237;36;177;66;12;0;0;0;0;0;0;531
De 61 a 75 m²;375;93;144;108;21;0;0;0;0;0;6;750
De 76 a 90 m²;429;96;93;48;12;0;0;0;0;0;0;681
De 91 a 105 m²;411;93;42;30;0;0;0;0;0;0;3;582
De 106 a 120 m²;297;63;6;0;3;0;0;0;0;0;3;375
De 121 a 150 m²;435;99;21;3;3;0;0;0;0;0;0;564
De 151 a 180 m²;237;54;3;0;0;0;0;0;0;0;0;294
Més de 180 m²;204;57;3;0;0;0;0;0;0;0;3;267
No hi consta;3;0;0;0;0;0;0;0;0;0;54;57
Total;2769;609;546;282;51;0;0;0;0;0;69;4326

