﻿Migracions. Totals segons diferents fonts
Arboç, l'. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430167
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;246;247
 emigracions;228;233
 saldo migratori;18;14
 amb la resta d'Espanya;;
 immigracions;23;25
 emigracions;25;25
 saldo migratori;-2;0
       Migracions externes;;
 immigracions;68;92
 emigracions;72;129
 saldo migratori;-4;-37
          saldo migratori total;12;-23

