﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vilajuïga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:172235
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;450;57;507;27;156;48;96;327;837
Homes;237;24;261;15;87;15;30;147;411
Dones;216;33;249;12;69;36;66;183;426
Estrangera;51;12;63;0;9;3;54;66;129
Homes;24;6;30;0;6;3;27;36;66
Dones;27;6;33;0;3;0;27;30;66
Total;504;72;576;27;165;51;150;393;966
Homes;261;30;291;15;93;18;60;186;474
Dones;240;42;282;12;72;36;93;213;492

