﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Organyà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251556
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;17;8;25;1;5;6;18;13;31
De 5 a 9 anys;21;7;28;2;3;5;23;10;33
De 10 a 14 anys;17;8;25;2;0;2;19;8;27
De 15 a 19 anys;10;15;25;2;2;4;12;17;29
De 20 a 24 anys;7;15;22;6;3;9;13;18;31
De 25 a 29 anys;22;13;35;5;6;11;27;19;46
De 30 a 34 anys;11;12;23;4;2;6;15;14;29
De 35 a 39 anys;26;13;39;5;3;8;31;16;47
De 40 a 44 anys;22;22;44;6;6;12;28;28;56
De 45 a 49 anys;31;28;59;7;3;10;38;31;69
De 50 a 54 anys;32;25;57;3;4;7;35;29;64
De 55 a 59 anys;22;22;44;3;2;5;25;24;49
De 60 a 64 anys;30;38;68;4;4;8;34;42;76
De 65 a 69 anys;18;18;36;0;1;1;18;19;37
De 70 a 74 anys;24;30;54;0;0;0;24;30;54
De 75 a 79 anys;18;23;41;0;0;0;18;23;41
De 80 a 84 anys;12;21;33;0;1;1;12;22;34
85 anys o més;13;30;43;0;0;0;13;30;43
Total;353;348;701;50;45;95;403;393;796

