﻿Saldos migratoris interns. Municipis
Ribes de Freser
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171450&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;6;35;-8;32
2021;-5;8;25;-1;27
2020;-7;-2;38;3;32
2019;-8;-4;24;-1;11
2018;-6;-3;19;-4;6
2017;-12;12;-4;0;-4
2016;-4;5;5;-2;4
2015;-4;-9;-6;10;-9
2014;0;0;-12;1;-11
2013;8;-7;-8;3;-4
2012;-6;4;3;-9;-8
2011;-2;-1;-3;-2;-8
2010;8;3;1;1;13
2009;-7;-13;9;-9;-20
2008;1;-2;2;-11;-10
2007;-4;-10;5;2;-7
2006;-9;-3;-1;-5;-18
2005;5;-12;-3;-5;-15
2004;-7;-3;10;-6;-6
2003;5;-3;5;-4;3
2002;-7;-3;6;2;-2
2001;-11;-4;-7;-3;-25
2000;-9;-4;35;1;23
1999;1;-3;13;5;16
1998;-3;0;0;3;0
1997;-11;2;2;-1;-8
1995;-26;-1;14;-9;-22
1994;1;-8;-1;2;-6
1993;-7;-5;-5;1;-16
1992;-19;-3;5;-8;-25
1990;20;-4;-16;6;6
1989;-23;-5;-4;11;-21
1988;-21;-7;2;-11;-37

