﻿Indicadors d'habitatges
Fontanals de Cerdanya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170694
;2021
Proporció d'habitatges principals (%);18,7
Proporció d'habitatges no principals (%);81,3
Proporció d'habitatges principals de propietat (%);52,9
Proporció d'habitatges principals de lloguer (%);28,6
Proporció d'habitatges principals en altre règim de tinença (%);18,5
Proporció d'habitatges principals de fins a 45 m2 (%);0,4
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);2,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);16,7
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);30,8
Proporció d'habitatges principals de més de 120 m2 (%);47,1
Proporció d'habitatges principals construïts fins al 1950 (%);21,6
Proporció d'habitatges principals construïts de 1951 a 1970 (%);2,6
Proporció d'habitatges principals construïts de 1971 a 1980 (%);8,4
Proporció d'habitatges principals construïts de 1981 a 2000 (%);38,8
Proporció d'habitatges principals construïts en 2001 o després (%);25,6

