﻿Conreus herbacis: hortalisses
Brunyola i Sant Martí Sapresa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170280&lang=en
;1999;1989;1982
     Total;;;
 explot.;36;21;35
 ha;10;17;7
      Secà;;;
 explot.;4;10;23
 ha;1;11;4
       Regadiu;;;
 explot.;33;15;12
 ha;9;6;3
     En terreny de conreu;;;
 total;;;
 explot.;3;0;0
 ha;2;0;0
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;3;0;0
 ha;1;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;33;21;35
 ha;7;17;7
 secà;;;
 explot.;3;10;23
 ha;0;11;4
 regadiu;;;
 explot.;30;15;12
 ha;7;6;3
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;3;0;0
 àrees;22;0;0

