﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080348&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;53;61;31;31;39;10;72;35;23;0;355
Catalunya;48;57;29;29;32;8;64;30;14;0;311
Barcelona;47;57;27;29;32;7;60;28;14;0;301
Girona;1;0;0;0;0;0;1;0;0;0;2
Lleida;0;0;2;0;0;1;3;2;0;0;8
Tarragona;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;5;2;1;2;5;0;6;5;8;0;34
Andalusia;2;1;0;1;3;0;5;3;5;0;20
Aragó;0;1;0;1;0;0;0;0;1;0;3
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;0;0;0;1;0;1;0;1;0;5
Catella i Lleó;0;0;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;1;0;0;0;0;0;0;0;0;0;1
Extremadura;0;0;0;0;0;0;0;1;1;0;2
Galícia;0;0;1;0;1;0;0;0;0;0;2
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;1;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;2;1;0;2;2;2;0;1;0;10

