﻿Bovins. Nombre de caps
Tagamanent
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:082763
;2020
     Total (inclou búfales);
 explot.;3
 caps;272
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;48
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;2
 caps;48
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;10
 mascles;
 explot.;1
 caps;2
 braves que no han parit;
 explot.;2
 caps;8
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;2
 caps;22
 mascles;
 explot.;1
 caps;9
 femelles que no han parit;
 explot.;2
 caps;13
             Bovins de menys d'1 any;
 explot.;3
 caps;192

