﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilanova de Prades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431687
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;3;2;9;4;7;2;1;8;3;8;1;25;73
dones;3;1;4;1;8;2;3;6;1;3;6;24;62
total;6;3;13;5;15;4;4;14;4;11;7;49;135
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;1;0;0;2
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;3;4
dones;0;0;0;0;0;0;0;0;0;0;0;4;4
total;1;0;0;0;0;0;0;0;0;0;0;7;8
Primer grau;;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;1;1;3;1;13;22
dones;3;0;0;0;0;0;1;1;0;2;2;9;18
total;5;1;0;0;0;0;1;2;1;5;3;22;40
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;4;1;3;1;1;5;1;1;0;9;27
dones;0;1;0;0;1;2;2;3;1;0;4;11;25
total;0;2;4;1;4;3;3;8;2;1;4;20;52
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;3;0;1;0;0;0;1;1;0;0;6
dones;0;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;3;0;1;0;0;0;1;2;0;0;7
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;2;1;1;0;0;0;0;0;0;5
dones;0;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;3;2;1;0;0;0;0;0;0;7
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;1;0;1;0;0;5
dones;0;0;4;0;1;0;0;2;0;0;0;0;7
total;0;0;5;1;2;0;0;3;0;1;0;0;12
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;1;0;0;3
dones;0;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;0;0;3;0;0;1;0;1;0;0;5
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;0;0;2;0;0;0;0;0;0;0;2

