﻿Població a 1 de gener. Per sexe i edat any a any
Sant Iscle de Vallalta. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081939
;Homes;Dones;Total
0 anys;4;4;8
1 any;8;5;13
2 anys;5;3;8
3 anys;5;11;16
4 anys;6;4;10
5 anys;12;3;15
6 anys;9;2;11
7 anys;4;11;15
8 anys;8;9;17
9 anys;11;8;19
10 anys;9;11;20
11 anys;10;9;19
12 anys;7;9;16
13 anys;13;16;29
14 anys;15;3;18
15 anys;14;10;24
16 anys;10;5;15
17 anys;10;8;18
18 anys;19;9;28
19 anys;19;4;23
20 anys;12;8;20
21 anys;8;4;12
22 anys;7;4;11
23 anys;9;5;14
24 anys;5;10;15
25 anys;7;4;11
26 anys;7;7;14
27 anys;7;0;7
28 anys;7;6;13
29 anys;9;16;25
30 anys;7;6;13
31 anys;6;6;12
32 anys;8;11;19
33 anys;8;9;17
34 anys;4;4;8
35 anys;6;11;17
36 anys;2;7;9
37 anys;15;9;24
38 anys;7;13;20
39 anys;13;10;23
40 anys;12;7;19
41 anys;8;9;17
42 anys;11;10;21
43 anys;15;14;29
44 anys;19;14;33
45 anys;10;14;24
46 anys;17;12;29
47 anys;9;9;18
48 anys;23;16;39
49 anys;12;16;28
50 anys;14;11;25
51 anys;15;18;33
52 anys;11;13;24
53 anys;15;6;21
54 anys;12;13;25
55 anys;18;5;23
56 anys;11;16;27
57 anys;5;14;19
58 anys;15;9;24
59 anys;7;6;13
60 anys;19;11;30
61 anys;7;5;12
62 anys;7;5;12
63 anys;10;9;19
64 anys;8;3;11
65 anys;9;10;19
66 anys;8;7;15
67 anys;7;4;11
68 anys;4;3;7
69 anys;7;6;13
70 anys;4;7;11
71 anys;9;7;16
72 anys;3;3;6
73 anys;5;9;14
74 anys;4;1;5
75 anys;8;6;14
76 anys;3;3;6
77 anys;2;4;6
78 anys;4;2;6
79 anys;2;5;7
80 anys;8;3;11
81 anys;5;2;7
82 anys;0;3;3
83 anys;2;1;3
84 anys;0;2;2
85 anys;2;2;4
86 anys;2;3;5
87 anys;2;3;5
88 anys;0;2;2
89 anys;0;0;0
90 anys;0;2;2
91 anys;2;1;3
92 anys;0;3;3
93 anys;1;2;3
94 anys;0;1;1
95 anys;0;2;2
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;765;668;1433

