﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Valls de Valira, les
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:252398
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;0;10;30;55
12/2023 (p);15;0;10;30;55
09/2023 (p);15;0;10;30;55
06/2023 (p);15;5;10;30;60
03/2023 (p);20;5;5;30;60
12/2022 (p);20;5;5;30;65
09/2022 (p);20;5;10;35;65
06/2022 (p);20;5;10;35;65
03/2022 (p);20;5;10;30;60
12/2021 (p);20;5;10;30;65
09/2021 (p);20;5;10;25;60
06/2021 (p);20;0;10;25;60
03/2021 (p);20;0;10;30;60
12/2020 (p);20;0;10;30;60

