﻿Atur registrat. Per sectors. Mitjanes anuals
Les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251214
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;1,4;3,0;17,7;0,4;22,5
2022;0,2;1,1;2,8;20,4;0,8;25,3
2021;0,0;2,6;5,2;31,0;1,3;40,0
2020;0,0;1,5;8,1;31,3;0,9;41,8
2019;0,2;1,2;3,0;19,2;1,3;24,8
2018;0,0;2,4;5,2;25,6;0,0;33,2
2017;0,8;0,7;6,3;23,0;0,4;31,2
2016;1,2;1,4;6,1;31,6;0,7;40,9
2015;0,9;1,6;5,8;31,0;0,4;39,8
2014;1,2;1,5;7,5;30,3;1,4;41,9
2013;0,5;1,3;6,4;36,5;1,0;45,7
2012;0,2;0,4;5,8;37,7;1,1;45,1
2011;0,0;0,9;6,0;34,5;1,3;42,7
2010;1,3;0,3;7,2;32,3;1,1;42,2
2009;0,5;0,7;7,4;22,8;1,1;32,4
2008;0,0;0,8;2,3;11,0;0,2;14,3
2007;0,0;0,2;0,6;4,8;0,3;5,7
2006;0,0;0,0;0,9;4,7;0,3;5,8
2005;0,1;0,0;0,8;6,4;0,2;7,4

