﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Roda de Berà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431310&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;6,3;2,2;9,1;3,9;2,8;6,7;31,8;15,6;45,3;11,1;50,4;5,4;3,3;19,3;61,4;11,3;7,3;19,1;18,6;18,6;349,4
2022;4,3;2,1;9,8;5,3;1,6;7,1;42,9;12,1;53,7;11,1;60,9;5,4;4,4;17,9;70,8;10,1;5,7;17,6;15,1;19,3;377,0
2021;5,1;4,1;13,8;5,1;1,9;10,7;47,6;15,9;51,6;13,2;86,3;6,3;4,6;29,3;80,3;17,4;2,4;18,7;15,0;21,4;450,6
2020;4,5;6,3;14,8;2,6;2,8;7,8;40,1;18,0;49,2;14,6;93,1;6,3;4,0;31,1;78,8;17,7;5,6;15,3;18,0;18,6;449,0
2019;7,4;4,6;12,0;1,8;2,8;8,8;32,2;17,8;43,2;8,9;71,5;3,8;1,2;24,0;58,4;16,3;3,5;13,1;13,3;24,3;368,6
2018;10,7;2,3;15,7;2,8;6,1;8,9;36,2;13,5;43,6;8,0;78,0;3,0;0,2;21,0;55,3;16,3;5,6;12,9;20,3;40,7;400,8
2017;12,3;1,0;14,0;2,1;4,4;9,1;41,3;19,1;42,3;10,8;74,8;3,3;0,2;17,7;62,8;21,0;6,9;13,6;23,2;40,4;420,1
2016;13,3;1,3;16,8;4,3;9,6;10,2;57,4;24,9;50,0;12,6;65,9;3,0;1,4;25,5;79,3;22,4;5,3;14,8;21,8;39,7;479,6
2015;14,3;4,2;19,1;7,0;10,7;9,9;64,3;22,0;52,0;14,3;84,7;3,6;2,4;30,3;78,1;31,1;7,0;15,3;21,4;43,1;534,5
2014;13,7;3,7;16,7;8,3;10,1;6,9;84,1;25,9;61,3;15,3;90,1;4,3;1,3;35,3;83,0;31,5;7,3;25,1;23,1;38,3;584,8
2013;9,1;3,4;19,3;7,5;14,0;10,5;96,7;23,6;65,7;15,9;84,6;4,8;2,0;45,6;79,8;27,8;11,0;19,8;21,0;43,5;605,5
2012;7,1;1,3;19,9;10,3;11,1;12,5;110,8;22,8;71,6;16,3;64,9;5,4;2,1;50,0;63,7;30,2;8,4;17,3;14,0;41,4;580,9
2011;6,5;0,6;20,3;8,9;12,4;13,8;132,2;20,9;67,7;14,3;56,4;5,6;1,8;46,0;51,3;28,3;4,4;11,8;11,8;42,7;557,4
2010;5,3;2,3;22,8;5,8;12,6;15,4;147,4;19,1;43,8;14,3;62,6;2,9;2,6;46,0;51,9;18,3;3,8;11,1;18,3;34,8;541,3
2009;3,9;1,3;22,0;3,9;12,6;14,6;151,2;17,8;35,1;19,0;52,5;4,3;2,1;36,0;49,8;18,4;5,6;12,0;15,3;9,8;487,1

