﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Ivars d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:251137
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;186;399;231;321;1137
Homes;81;210;141;138;567
Dones;102;189;93;183;567
Estrangera;72;69;45;24;210
Homes;57;51;30;12;150
Dones;12;15;15;15;60
Total;258;465;279;348;1344
Homes;141;258;168;150;717
Dones;117;204;108;198;627

