﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Prats de Lluçanès
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081712&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;2184;2178;2199;2272;2342;2420;2301;2188
Barcelona;2124;2127;2145;2211;2276;2340;2205;2091
Girona;30;27;30;31;35;44;51;49
Lleida;21;18;18;27;28;34;42;44
Tarragona;9;6;3;3;3;2;3;4
Resto de España;177;180;177;224;252;306;298;279
Andalucía;102;102;102;144;169;197;189;172
Aragón;0;3;0;5;6;9;8;13
Principado de Asturias;0;0;0;1;0;0;0;0
Illes Balears;3;3;3;2;2;3;3;4
Canarias;3;3;0;0;0;0;0;1
Cantabria;0;0;0;1;1;2;0;0
Castilla - La Mancha;18;18;18;20;28;32;37;31
Castilla y León;12;12;12;14;13;19;19;19
Comunitat Valenciana;9;12;6;10;7;7;6;5
Extremadura;9;12;9;11;9;9;13;14
Galicia;6;6;6;5;6;9;9;7
Comunidad de Madrid;9;6;6;7;7;11;10;8
Región de Murcia;3;3;0;1;2;3;3;1
Comunidad Foral de Navarra;0;3;3;1;1;3;1;1
País Vasco;3;3;3;2;1;1;0;1
La Rioja;0;0;0;0;0;1;0;1
Ceuta y Melilla;0;0;3;0;0;0;0;1
Extranjero;321;270;255;159;93;64;26;2
Total;2682;2631;2631;2654;2687;2790;2625;2470

