﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Rubí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081846
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;1323;1386;2709;249;249;495;1200;1272;2472;2772;2904;5679
2019;1683;1530;3210;255;288;543;1296;1308;2604;3234;3126;6357
2018;1395;1386;2781;240;261;501;849;900;1749;2484;2547;5031
2017;1167;1176;2346;222;243;465;576;582;1164;1968;2004;3969
2016;999;900;1899;156;192;345;429;471;897;1581;1563;3141
2011-2015;3141;2928;6069;609;597;1203;1407;1584;2988;5154;5109;10263
2001-2010;6072;5847;11925;1587;1716;3303;1059;1155;2214;8724;8718;17439
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1272;1212;2484;567;660;1230;120;141;261;1962;2010;3972
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;4677;4485;9162;0;0;0;0;0;0;4677;4488;9162
No hi consta;3177;3270;6444;2922;3816;6738;108;156;267;6207;7242;13449
Total;24909;24120;49026;6804;8019;14823;7044;7569;14613;38760;39705;78465

