﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Baix Camp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:08
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;31;0;0;0;3621;95;3747
De 5 a 9 anys;0;23;0;0;0;3463;66;3552
De 10 a 14 anys;0;21;0;0;0;3554;89;3664
De 15 a 19 anys;36;91;57;28;13;3980;115;4320
De 20 a 24 anys;167;166;573;301;68;4186;186;5647
De 25 a 29 anys;374;216;1586;1178;181;2372;261;6168
De 30 a 34 anys;348;133;960;2904;384;776;213;5718
De 35 a 39 anys;251;87;405;4080;531;311;145;5810
De 40 a 44 anys;217;70;311;3977;610;189;94;5468
De 45 a 49 anys;173;75;357;3660;557;112;62;4996
De 50 a 54 anys;180;88;663;2909;447;74;50;4411
De 55 a 59 anys;282;97;1068;1893;365;36;58;3799
De 60 a 64 anys;349;106;1313;953;250;22;87;3080
De 65 a 69 anys;605;108;1680;687;244;17;114;3455
De 70 a 74 anys;788;149;1521;338;249;3;182;3230
De 75 a 79 anys;928;170;981;134;191;1;272;2677
De 80 a 84 anys;764;152;411;57;132;0;328;1844
De 85 anys i més;485;147;123;11;125;0;527;1418
Total;5947;1930;12009;23110;4347;22717;2944;73004

