﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Granollers. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=mun:080961&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;216;42;42;3;6;0;0;3;312
Hombres;75;27;27;0;0;0;0;0;129
Mujeres;138;18;15;3;6;0;0;0;180
Extranjera;153;12;21;6;3;30;0;0;228
Hombres;120;6;12;6;3;24;0;0;171
Mujeres;33;9;9;0;0;6;0;0;54
Total;372;54;63;6;12;27;0;3;537
Hombres;195;30;39;6;6;24;0;3;300
Mujeres;174;24;24;3;6;3;0;3;237

